"FirstName","LastName","Jersey","TeamName","TeamAbbreviation","Club","Division","Country","Games","Assists","Goals","Callahans","Total"
,"Ailsa Enting-Hawke","4","Australia","AUS",,"Mixed","Australia","11","8","0","0","8"
,"Alan Murray","33","Australia","AUS",,"Mixed Masters","Australia","9","3","11","0","14"
,"Alistair Don","0","Australia","AUS",,"Open","Australia","11","17","2","0","19"
,"Amy Barnes","12","Australia","AUS",,"Mixed","Australia","11","2","9","0","11"
,"Andrew Badics","1","Australia","AUS",,"Mixed","Australia","11","13","1","0","14"
,"Anna Haynes","8","Australia","AUS",,"Mixed","Australia","11","22","9","0","31"
,"Brendan Ashcroft","10","Australia","AUS",,"Open","Australia","5","0","1","0","1"
,"Brett Latham","7","Australia","AUS",,"Open","Australia","11","4","25","0","29"
,"Cemil Browne","23","Australia","AUS",,"Mixed Masters","Australia","9","2","6","0","8"
,"Chris Khoo","17","Australia","AUS",,"Mixed","Australia","11","10","4","0","14"
,"Ciaran Hudson","14","Australia","AUS",,"Open","Australia","11","1","8","0","9"
,"Dallas Jones","27","Australia","AUS",,"Open","Australia","11","4","2","0","6"
,"Daniel Rule","26","Australia","AUS",,"Open","Australia","11","19","8","0","27"
,"David Lockhart","85","Australia","AUS",,"Open","Australia","11","3","7","0","10"
,"Denis Shine","9","Australia","AUS",,"Mixed Masters","Australia","9","0","6","0","6"
,"Dustin Czok","3","Australia","AUS",,"Mixed","Australia","11","1","9","0","10"
,"Elliot Trotter","77","Australia","AUS",,"Open","Australia","11","8","14","0","22"
,"Glen Fowles","19","Australia","AUS",,"Open","Australia","11","13","3","0","16"
,"John Damiani","2","Australia","AUS",,"Mixed Masters","Australia","9","35","1","0","36"
,"John Greenfield","22","Australia","AUS",,"Mixed Masters","Australia","9","15","2","0","17"
,"Jonathon Warren-White","54","Australia","AUS",,"Open","Australia","11","5","15","0","20"
,"Kara Adlington","11","Australia","AUS",,"Mixed","Australia","11","3","7","0","10"
,"Kendall Thorn","42","Australia","AUS",,"Open","Australia","11","9","10","0","19"
,"Loic Samuel-Leduc","29","Australia","AUS",,"Mixed","Australia","11","6","8","0","14"
,"Luan McKenna","9","Australia","AUS",,"Mixed","Australia","11","12","1","0","13"
,"Luke Stephens","20","Australia","AUS",,"Mixed Masters","Australia","9","10","8","0","18"
,"Luke Sturgess","22","Australia","AUS",,"Mixed","Australia","11","3","8","0","11"
,"Madeleine Young","11","Australia","AUS",,"Mixed Masters","Australia","9","1","8","0","9"
,"Mary-Jane Rigby","35","Australia","AUS",,"Mixed Masters","Australia","9","3","10","0","13"
,"Matthew Borowski","5","Australia","AUS",,"Open","Australia","11","1","6","0","7"
,"Megan Barnes","13","Australia","AUS",,"Mixed","Australia","11","3","5","0","8"
,"Melanie Aube","4","Australia","AUS",,"Mixed Masters","Australia","9","4","14","0","18"
,"Michael Ridley","49","Australia","AUS",,"Mixed","Australia","11","2","15","0","17"
,"Michael Thomas","36","Australia","AUS",,"Open","Australia","11","5","7","0","12"
,"Michaela Plein","42","Australia","AUS",,"Mixed","Australia","11","1","5","0","6"
,"Nathan Chan","24","Australia","AUS",,"Mixed Masters","Australia","9","10","10","0","20"
,"Nathan Litzow","52","Australia","AUS",,"Mixed Masters","Australia","9","1","0","0","1"
,"Neil Roxburgh","3","Australia","AUS",,"Mixed Masters","Australia","9","2","2","0","4"
,"Rhys Hearne","15","Australia","AUS",,"Mixed","Australia","11","10","6","0","16"
,"Sarah Jones","7","Australia","AUS",,"Mixed Masters","Australia","9","1","3","0","4"
,"Sue Brown","18","Australia","AUS",,"Mixed Masters","Australia","9","1","3","0","4"
,"Tamara Davis","0","Australia","AUS",,"Mixed Masters","Australia","9","2","5","0","7"
,"Tim Booth","1","Australia","AUS",,"Open","Australia","11","21","2","0","23"
,"Tim Wise","4","Australia","AUS",,"Open","Australia","11","11","11","0","22"
,"Timothy Webb","10","Australia","AUS",,"Mixed","Australia","11","3","12","0","15"
,"Will Christopherson","47","Australia","AUS",,"Mixed Masters","Australia","9","3","3","0","6"
,"Alex Davis","27","Canada","CAN",,"Open","Canada","11","7","0","0","7"
,"Alexa Lavergne","5","Canada","CAN",,"Women Masters","Canada","9","5","20","0","25"
,"Amanda Moore","10","Canada","CAN",,"Mixed Masters","Canada","9","4","4","0","8"
,"Andrew Lugsdin","9","Canada","CAN",,"Open","Canada","11","4","8","0","12"
,"Andy Collins","33","Canada","CAN",,"Open","Canada",,"0","0","0","0"
,"Andy Milne","6","Canada","CAN",,"Mixed Masters","Canada","9","7","2","0","9"
,"Anja Haman","22","Canada","CAN",,"Women Masters","Canada","9","12","2","0","14"
,"Annemarie Carey","91","Canada","CAN",,"Women","Canada","9","5","1","0","6"
,"Antoine Genest","17","Canada","CAN",,"Open","Canada","11","20","12","1","32"
,"Barry Goldlist","51","Canada","CAN",,"Grand Masters","Canada","10","2","0","0","2"
,"Betsy Chan","2","Canada","CAN",,"Women Masters","Canada","9","2","2","0","4"
,"Bill Boyer","13","Canada","CAN",,"Grand Masters","Canada","10","1","1","0","2"
,"Blue McClellan","8","Canada","CAN",,"Grand Masters","Canada","10","5","3","0","8"
,"Bonnie Lee","9","Canada","CAN",,"Mixed Masters","Canada","9","1","1","0","2"
,"Brendan Wong","98","Canada","CAN",,"Open","Canada","11","11","19","0","30"
,"Calum MacKenzie","4","Canada","CAN",,"Open","Canada","10","7","5","0","12"
,"Cam Burden","21","Canada","CAN",,"Open","Canada","11","9","10","0","19"
,"Candice Chan","17","Canada","CAN",,"Women","Canada","9","4","6","0","10"
